CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Regence Group Administrators (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default)
1,100,,,SEMI-PRIVATE 1,1212,1030.2,1151.4,1175.64,1163.52,1175.64,1151.4
104197,272,B4197,,"TPN SOLUTION, 74-100 G PROTEIN/ UNIT",344,292.4,326.8,333.68,333.68,333.68,326.8
109999,272,B9999,,IV FILTR PER UNIT,13,11.5,12.35,12.61,12.61,12.61,12.35
11,100,,,SWING BED-MEDICARE,920,782,874,892.4,883.2,892.4,874
1160000,710,,,RECOVERY ROOM LEVEL 3 PER 15MIN,102.5,87.12,97.38,99.42,99.42,99.42,97.38
1160001,710,,,RECOVERY ROOM LEVEL 2 PER 15 MINUTE,55,46.75,52.25,53.35,53.35,53.35,52.25
1160002,710,,,RECOVERY ROOM LEVEL 1 PER 15 MINUTE,29.5,25.75,28.02,28.62,28.62,28.62,28.02
1160010,710,,,RECOVERY ROOM DENTAL,146,124.1,138.7,141.62,141.62,141.62,138.7
1160015,710,,,RECOVERY VITAL SYSTEMS MONITORING,399.5,339.57,379.52,387.52,387.52,387.52,379.52
12,100,,,SWING BED-MEDICAID,920,782,874,892.4,883.2,892.4,874
13,100,,,SWING BED-COMMERICAL,920,782,874,892.4,883.2,892.4,874
14,100,,,SWING BED-ISOLATION,1599,1359.15,1519.05,1551.03,1535.04,1551.03,1519.05
15,100,,,SWING BED PRIVATE,448,380.8,425.6,434.56,430.08,434.56,425.6
1500011,410,,,OXYGEN TENT HOURLY,26,22.1,24.7,25.22,25.22,25.22,24.7
1500012,270,,,OXYGEN HOURLY,30,25.5,28.5,29.1,29.1,29.1,28.5
1500023,410,,,INCUBATOR OXYGEN HOURLY,56.5,48.25,53.68,54.8,54.8,54.8,53.68
1500026,270,,,INCENT SPIROMETRY TEACH/TREATMENT,55,46.75,52.25,53.35,53.35,53.35,52.25
15094799,410,94799,,PULMONARY SERVICE/PROCEDURE,152,129.2,144.4,147.44,147.44,147.44,144.4
151798,761,51798,,US BLADDER CAPACITY SCAN,232.5,197.63,220.88,225.52,225.52,225.52,220.88
1531720,410,31720,,RT NASAL/TRACH SUCTION,184,156.4,174.8,178.48,178.48,178.48,174.8
1536600,300,36600,,RT ARTERIAL BLOOD GAS DRAW,27,22.95,25.65,26.19,26.19,26.19,25.65
1550000,410,94642,,RT AEROSOL INHALATION TX FOR PNEUMONIA,191.5,162.77,181.92,185.76,185.76,185.76,181.92
1550003,410,94660,,RT CPAP/BIPAP VENT/HIGH FLOW,464.5,394.82,441.28,450.56,450.56,450.56,441.28
1550005,410,94667,,RT CHEST WALL MANIPULATION INITL,107,90.95,101.65,103.79,103.79,103.79,101.65
1550006,270,,,RT INCENT SPIROMETY TEACH/TREATMENT,55,46.75,52.25,53.35,53.35,53.35,52.25
1550007,270,,,RT INCENTIVE SPIROMETER,86.5,73.52,82.18,83.9,83.9,83.9,82.18
1550008,410,,,RT INCUBATOR OXYGEN HOURLY,56.5,48.25,53.68,54.8,54.8,54.8,53.68
1550009,412,94640,,RT INHALATION TREATMENT,139,118.15,132.05,134.83,134.83,134.83,132.05
1550011,410,94664,,RT CONT INHALATION TX WITH AEROSOL 1 HR,120.5,102.42,114.48,116.88,116.88,116.88,114.48
1550012,270,,,RT OXYGEN HOURLY,32,27.2,30.4,31.04,31.04,31.04,30.4
1550014,460,94010,,RT PEAK FLOW METER,115,97.75,109.25,111.55,111.55,111.55,109.25
1550016,460,94060,,RT PULMONARY FUNCTIONS TEST,314,266.9,298.3,304.58,304.58,304.58,298.3
1550017,740,95810,,RT SLEEP STUDY BASELINE,3200.5,2720.42,3040.48,3104.48,3104.48,3104.48,3040.48
1550018,740,95811,,RT SLEEP STUDY CPAP,3518.5,2990.72,3342.58,3412.94,3412.94,3412.94,3342.58
1550021,410,94002,,RT VENTILATOR ASSIST MANAGEMENT 1ST DAY,1363,1158.55,1294.85,1322.11,1322.11,1322.11,1294.85
1550023,410,94003,,RT VENTILATOR ASSIST MANAGEMENT SUBSEQUE,971,825.35,922.45,941.87,941.87,941.87,922.45
15594645,410,94664,,RT CONT INHALATION TX WITH AERO EA  ADTL,120.5,102.42,114.48,116.88,116.88,116.88,114.48
1592950,410,92950,,RT CPR,848.5,721.22,806.08,823.04,823.04,823.04,806.08
1594668,410,94668,,RT CHEST WALL MANIPULATION SUBSEQUENT,139,118.15,132.05,134.83,134.83,134.83,132.05
1594760,460,94760,,RT SAT CHECK SINGLE,89.5,76.75,85.02,86.82,86.82,86.82,85.02
1594770,460,94770,,RT ET CO2 MONITORING,365,310.25,346.75,354.05,354.05,354.05,346.75
1595806,920,95806,,RT HOME SLEEP TEST,724.5,615.82,688.28,702.76,702.76,702.76,688.28
164055,302,86769,,SARS-CoV-2 SEMI QUANT IGG ANTIBODY,66,56.1,62.7,64.02,64.02,64.02,62.7
17097014,420,97014,GP,PT E-STIM UNATTENDED,55.5,47.17,52.72,53.84,53.84,53.84,52.72
17097014a,420,97014,,PT E-STIM UNATTENDED,55.5,47.17,52.72,53.84,53.84,53.84,52.72
1710006,943,93798,GP,PT CARDIAC REHAB WITH MONITOR,163,138.55,154.85,158.11,158.11,158.11,154.85
1710022,420,97116,GP,PT GAIT TRAINING THERAPY 15 MIN,103.5,87.97,98.32,100.4,100.4,100.4,98.32
